Date,Strategy,Bloomberg Ticker,Expiry,Instrument Type,Price Local,Currency,Notional,Units,Weight
10-May-2024,.RCXTAMU1,SPX 05/17/24 C5130 Index,17-May-2024,Options,100.81583333333334,USD,-7.7740917603558923,-0.0014885253855024417,-0.084029074316955055
10-May-2024,.RCXTAMU1,SPX 05/17/24 C5160 Index,17-May-2024,Options,75.243333333333339,USD,-15.427871299364146,-0.002954014279903066,-0.16675771060198291
10-May-2024,.RCXTAMU1,SPX 05/17/24 C5205 Index,17-May-2024,Options,42.355833333333337,USD,-7.5901781990956643,-0.0014533109819279879,-0.082041178266404183
10-May-2024,.RCXTAMU1,SPX 05/17/24 C5220 Index,17-May-2024,Options,33.377499999999998,USD,-5.7028258340643054,-0.0010919347603269404,-0.061641049604140914
10-May-2024,.RCXTAMU1,SPX 05/17/24 C5260 Index,17-May-2024,Options,15.029999999999998,USD,-5.615699901275879,-0.0010752525334264934,-0.060699317539882704
10-May-2024,.RCXTAMU1,SPX 05/17/24 C5270 Index,17-May-2024,Options,11.776666666666667,USD,-5.6078437025611096,-0.0010737482868108154,-0.060614400982939222
10-May-2024,.RCXTAMU1,SPXW 05/10/24 C5095 Index,10-May-2024,Options,127.6235182629319,USD,0,0,0
10-May-2024,.RCXTAMU1,SPXW 05/10/24 C5125 Index,10-May-2024,Options,97.636789347769394,USD,0,0,0
10-May-2024,.RCXTAMU1,SPXW 05/10/24 C5130 Index,10-May-2024,Options,92.639001195242315,USD,0,0,0
10-May-2024,.RCXTAMU1,SPXW 05/10/24 C5145 Index,10-May-2024,Options,77.645636737661064,USD,0,0,0
10-May-2024,.RCXTAMU1,SPXW 05/10/24 C5155 Index,10-May-2024,Options,67.650060432606892,USD,0,0,0
10-May-2024,.RCXTAMU1,SPXW 05/10/24 C5180 Index,10-May-2024,Options,42.661119669971477,USD,0,0,0
10-May-2024,.RCXTAMU1,SPXW 05/10/24 C5185 Index,10-May-2024,Options,37.663331517444391,USD,0,0,0
10-May-2024,.RCXTAMU1,SPXW 05/10/24 C5195 Index,10-May-2024,Options,27.667755212390226,USD,0,0,0
10-May-2024,.RCXTAMU1,SPXW 05/24/24 C5240 Index,24-May-2024,Options,40.157499999999999,USD,-1.8975445497739158,-0.00036332774548199692,-0.020510294566601042
10-May-2024,.RCXTAMU1,SPXW 05/24/24 C5270 Index,24-May-2024,Options,26.579166666666673,USD,-7.4804674597360536,-0.0014323043839055913,-0.080855330175694892
10-May-2024,.RCXTAMU1,SPXW 05/24/24 C5280 Index,24-May-2024,Options,22.819166666666668,USD,-9.3503901906245641,-0.0017903433085359553,-0.10106706435177838
10-May-2024,.RCXTAMU1,SPXW 05/24/24 C5300 Index,24-May-2024,Options,16.372500000000002,USD,-9.2757786920563614,-0.0017760572526090744,-0.10026059906279652
